BKVNR;ABRZEIT_QUA;ABRZEIT_MON;PW_KCH_OV;PW_KCH_WV;PW_IP_OV;PW_IP_WV;PW_KFO_OV;PW_KFO_WV;PW_KFB_OV;PW_KFB_WV;PW_PAR_OV;PW_PAR_WV;PW_PRO_OV;PW_PRO_WV
154649240606;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154650138306;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154650138335;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154651520906;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154651521006;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154651522106;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154651523206;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154653180204;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154680167202;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154680173002;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154690179702;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154691825102;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154692838802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154693631102;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154700175602;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154700182502;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154701841402;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154701842502;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154702322802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154703112602;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154703563202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154703637002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154710169902;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154710185902;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154711827702;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154720279356;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154729900556;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154731037306;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154740170502;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154740172702;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154740180702;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154741551802;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154741559602;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154742978502;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154750178402;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154750186402;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154750190002;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154750195502;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154751558602;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154753539602;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154753540902;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154753575111;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154753598802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154753600211;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154753617120;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154753626202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154753628411;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154753889002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154760184302;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154762998102;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154762999202;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154770277656;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154770278756;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154780187802;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154780189002;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154780194702;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154781570502;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154781572702;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154781574902;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154781577202;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154781578302;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154781580702;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154782002902;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154782132602;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154782170337;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154782956302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154782956306;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154782957406;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154782971202;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154782971220;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154782971256;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154782972302;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154782972320;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154782972356;2.2024;05.2024;1.2089;1.2089;1.3426;1.3426;1.0397;1.0397;1.2089;1.2089;1.2089;1.2089;1.0827;1.0827
154783201202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783201211;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783202302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783509302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783532237;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783533302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783574302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783574311;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783599202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783620902;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783621002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783622102;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783624302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783624311;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154783636702;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154789218402;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154790272356;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154790273456;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154790274556;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154790275656;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154790276756;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154792319230;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154792319256;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154800166702;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800168902;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800171402;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800174702;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800176902;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800177002;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800181602;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800183802;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800188302;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800191802;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800192902;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800193002;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800196302;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800197402;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154800888002;2.2024;05.2024;1.2349;1.2349;1.3963;1.3963;1.0925;1.0925;1.2349;1.2349;1.2349;1.2349;1.0827;1.0827
154800888020;2.2024;05.2024;1.2349;1.2349;1.3963;1.3963;1.0925;1.0925;1.2349;1.2349;1.2349;1.2349;1.0827;1.0827
154801800702;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154801812102;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154801832502;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154801834702;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154801852002;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154801856402;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
154802130802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154802140002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154802313902;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154802314002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154802338802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154802930604;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154802930606;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803077502;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803078602;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803079702;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803080002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803081102;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803082202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803129706;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803191402;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803245802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803246902;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803247002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803417611;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803421211;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803450802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803518802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803543902;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803545102;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803548402;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803561202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803561211;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803576911;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803609802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803612302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803614502;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803644102;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803657702;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803709902;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803710202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803711302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803712402;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803713502;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803714602;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803715702;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803807802;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803808902;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803809002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803810302;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803965002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154803966102;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154809103002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154809104102;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154809217702;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154809220202;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154820271756;2.2024;05.2024;1.2205;1.2205;1.3717;1.3717;1.1047;1.1047;1.2205;1.2205;1.2205;1.2205;1.0827;1.0827
154822372311;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822373411;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822374511;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822375611;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822376711;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822377800;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
154822377811;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822378911;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822379002;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822379011;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822380311;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822381402;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822381411;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
154822382511;2.2024;05.2024;1.2495;1.2495;1.3976;1.3976;1.0843;1.0843;1.2495;1.2495;1.2495;1.2495;1.0827;1.0827
